Radio ID,Callsign,Name,City,State/Prov,Country
2620375,DB2AN,Alexander Nagel,Lindau,BY,DEU
2620376,DG8YCJ,Ralf Neureuter,Muenster,NW,DEU
2620377,DL3LED,Ralph-Diether Marzusch,no_city,SH,DEU
2620378,DO7TP,Thomas Pfuetzenreuter,Hamm,NW,DEU
2620379,DO1APM,Andreas Petrasch,Harha,SN,DEU
2620380,DG9OBG,Detlef Kilian,Wolfenbuettel,NI,DEU
2620381,DL6MW,Juergen Hornivius,Solms,HE,DEU
2620382,DG1LS,Soenke Grimm,Kropp,SH,DEU
2620383,DO1WMM,Wolfgang Metternich,Muenchen,BY,DEU
2620384,DO2PR,Norbert Wicklein,Idar-Oberstein,RP,DEU
2620385,DL3MHA,Maximilian Humpel,Wehringen,BY,DEU
2620386,DB7RS,Rainer Schaefer,Norderstedt,SH,DEU
2620387,DD7DD,Daniel Weckert,Karlsfeld,BY,DEU
2620388,DF5AZ,Mesut Koc,no_city,BW,DEU
2620389,DO1CTL,Frank Berger,Chemnitz,SN,DEU
2620390,DK8JBA,Jay Berringer,Griesheim,HE,DEU
2620391,DJ3OH,Andreas Voigt,Herten,NW,DEU
2620392,DD8PL,Paul Briesch,Bekond,RP,DEU
2620393,DO7KAR,Klaus Rohloff,Hannover,NI,DEU
2620394,DL5GU,Gunnar Falk,Muenchen,BY,DEU
2620395,DO1GRA,Lothar Gramelspacher,no_city,BW,DEU
2620396,DK7WZ,Wolfgang Kaune,Rossdorf,HE,DEU
2620397,DL4YCG,Karl-Heinz Bierkandt,Buende,NW,DEU
2620398,DJ6AS,Andreas Stichternath,Bremen,HB,DEU
2620399,DL5AAX,Thomas Panten,Luebeck,SH,DEU
2620400,DL3YDP,Heinz-Gerd Schreiber,Herne,NW,DEU
2620401,DL5RU,Rudolf Utikal,Pfreimd,BY,DEU
2620402,DK0KSR,Clubst. ,March,BW,DEU
2620403,DL7YCE,Stefan Sowa,no_city,BE,DEU
2620404,DL2OCH,Michael Osterloh,Celle,NI,DEU
2620405,DK7STE,Markus Grill,Besigheim,BW,DEU
2620406,DL7DH,Daniel Hauke,no_city,,DEU
2620407,DH1IAW,Karl Lang,Rimbach,HE,DEU
2620409,DL4DCL,Hubertus Von Lintig,Netphen,NW,DEU
2620410,DL2STB,Stephan Buergel,Frechen,NW,DEU
2620411,DO7COR,Jan Harboe,Castrop-Rauxel,NW,DEU
2620412,DK2MC,Christian Meewes,Hemhofen,BY,DEU
2620413,DG6DR,Klaus Hegenberg,Wetter,NW,DEU
2620414,DO7MIG,Michael Gulden,no_city,,DEU
2620415,DB1XM,Michael Budde,Buchholz,NI,DEU
2620416,DL5MB,Martin Bergien,Meine,NI,DEU
2620417,DL3DCT,Thomas Weiss,Wetter,NW,DEU
2620418,DG4RCT,Emmeram Kiener,Pfreimd,BY,DEU
2620419,DO8KK,Karin Prinz,Blaubeuren,HE,DEU
2620420,DG0RA,Clubst. ,Varel,NI,DEU
2620421,DH0YAF,Clubst. ,Hoevelhof,NW,DEU
2620422,DK3WP,Goran Galic,Muenchen,BY,DEU
2620423,DL5YEC,Wilhelm Schroeder,Paderborn,NW,DEU
2620424,DL1EIP,Peter Kern,Schwalmtal,NW,DEU
2620425,DL0DUS,Clubst. ,Duesseldorf,NW,DEU
2620426,DL1LED,Eberhard Dietrich,Borna,SN,DEU
2620427,DK1ULI,Ulrich Wessel,Koeln,NW,DEU
2620428,DG9EAT,Holger Krueger,Remscheid,NW,DEU
2620429,DF9VOY,Radoslaw Wal,no_city,,DEU
2620431,DB4RN,Norbert Hoelzgen,Ruelzheim,RP,DEU
2620432,DL6CSE,Helmut Kruse,Magdeburg,ST,DEU
2620433,DJ6UG,Werner Taubmann,Starnberg,BY,DEU
2620434,DK7XA,Annette Puschmann,Sauldorf,BW,DEU
2620435,DO1TJG,Tobias Brumme,no_city,,DEU
2620436,DO7DAD,David Dawkins,Bad Salzuflen,NW,DEU
2620437,DK1WZ,Bernd Neuber,Moorgrund,TH,DEU
2620438,DK2FT,Jochem Berlemann,Schleswig,SH,DEU
2620439,DO5GF,Frank Reuter,Blaubeuren,BW,DEU
2620440,DL1MJ,Harald Ulbrich,Blindheim,BY,DEU
2620441,DG6RAH,Christian Marzi,Schwandorf,BY,DEU
2620442,DL2BCQ,Andreas Kubutsch,Bissendorf,NI,DEU
2620443,DG8MDP,Monika Bader,Unterostendorf,BY,DEU
2620444,DO7MI,Mike Radmacher,no_city,,DEU
2620445,DL3MZ,Markus Moehring,Bad Driburg,NW,DEU
2620446,DL1MJG,Johannes Gust,Ohlstadt,BY,DEU
2620447,DD4FK,Frank Koenning,Berlin,BE,DEU
2620448,DK9UW,Horst Schoenboeck,Otterberg,RP,DEU
2620449,DG2NGK,Klaus Dotterweich,Memmelsdorf,BY,DEU
2620450,DO2ERZ,Rainer Zolper,no_city,,DEU
2620451,DJ1NK,Nazim Kocyigit,Mannheim,BW,DEU
2620452,DL8TV,Torsten Veith,Mainz,RP,DEU
2620453,DG7XX,Rainer Lang,Kisslegg,BW,DEU
2620454,DB1MV,Michael Vogl,Grevenbroich,NW,DEU
2620455,DO6LOG,Lars Graf,Steyerberg,NI,DEU
2620456,DC1IF,Michael Gaberdiel,Bruehl,BW,DEU
2620457,DG0ODJ,Clubst. ,Erfurt,TH,DEU
2620459,DC0EG,Clubst. ,Solingen,NW,DEU
2620460,DJ5HM,Hartmut Ost,Tholey,SL,DEU
2620461,DD3FH,Frank Heubach,Bad Salzungen,TH,DEU
2620462,DO1KHS,Horst Stoecker,Siegburg,NW,DEU
2620464,DC9WI,Winrich Krupp,Augsburg,BY,DEU
2620465,DA6PFL,Phillip Sibley,no_city,,DEU
2620466,DF1YE,Thomas-Christian Fabian,Berlin,BE,DEU
2620467,DM1LC,Roman Meier,Straubing,BY,DEU
2620468,DG2BI,Uwe Juergens,Lemfoerde,NI,DEU
2620469,DL8PA,Juergen Dutine,Hainburg,HE,DEU
2620470,DH1KJ,Jochen Krebs,no_city,,DEU
2620471,DG1OBY,Gerd Devriel,Rodenberg,NI,DEU
2620472,DK0MWR,Clubst. ,Ulmen,RP,DEU
2620473,DO6TOM,Thomas Cyron,no_city,,DEU
2620474,DO7WGN,Werner Goldmann,Neuburg/Donau,BY,DEU
2620475,DO9DKM,Michael Kraemer,no_city,,DEU
2620476,DL4WM,Mirko Walter,Heusweiler,SL,DEU
2620477,DK1RL,Stefan Baecher,Muenchen,BY,DEU
2620478,DC6WN,Thorsten Laufer,Merzweiler,RP,DEU
2620479,DO1WRB,Wolfgang Richter,Seebad Bansin,MV,DEU
2620480,DF8VX,Roger Nabinger,Frankfurt,HE,DEU
2620481,DO5SC,Sebastian Christea,Muenchhausen,HE,DEU
2620482,DO2FT,Thomas Blob,no_city,,DEU
2620483,DH0LAM,Clubst. ,Schleswig,SH,DEU
2620484,DG2MB,Martin Boger,Bochum,NW,DEU
2620485,DK4ZK,Johannes Emelius,Wedel,SH,DEU
2620486,DL9SVB,Siegfried Hellwig,Schwerin,MV,DEU
2620487,DO1CDE,Christian Dietz,Ebhausen,BW,DEU
2620488,DG3BAK,Sven Schley,Norden,NI,DEU
2620489,DL1MDZ,Peter Kaletsch,Eching am Ammersee,BY,DEU
2620490,DG1KW,Peter Weichsel,Muelheim,NW,DEU
2620491,DL1HLK,Rene Jockwer,Graefenhainichen,ST,DEU
2620492,DD5SH,Stefan Huber,Karlsruhe,BW,DEU
2620493,DH8WW,Lutz Seyfarth,Erfurt,TH,DEU
2620494,DG1CL,Christian Lehmann,Luebeck,SH,DEU
2620495,DJ3EM,Julian Emmert,no_city,,DEU
2620496,DG3FDR,Keramettin Bolat,Hanau,HE,DEU
2620497,DJ0VA,Clubst. ,Offenbach,HE,DEU
2620498,DL6WJ,Joerg Waldhauser,no_city,,DEU
2620499,DC7MA,Christian Marmann,Brauneberg,RP,DEU
2620500,DD6VD,Michael Jaekel,Berlin,BE,DEU
2620501,DL2LBY,Wolfgang Kreyssing,Weyhe,NI,DEU
2620502,DL2DI,Wolfgang Nossem,Heidenburg,RP,DEU
2620503,DH1SAI,Dietmar Goetting,Muelheim,NW,DEU
2620504,DG2MAS,Andreas Strobl,no_city,,DEU
2620505,DL2MSB,Stjepan Behtan,Groebenzell,BY,DEU
2620506,DC1RWA,Robert Weilhammer,Reichertshausen,BY,DEU
2620507,DL8FBY,Peter Willich,Nentershausen,HE,DEU
2620508,DM3PKK,Joachim Wolf,Schweinfurt,BY,DEU
2620509,DG8MGU,Susanne Ulbrich,Blindheim,BY,DEU
2620510,DB3TA,Alexander Schill,Laupheim,BW,DEU
2620511,DM5TU,Stefan Bauer,Weimar,TH,DEU
2620512,DG1NAH,Stephan Lensing,Adelsdorf,BY,DEU
2620513,DG6BCE,Oliver Amend,Bremen,HB,DEU
2620514,DL1BJV,Wolfgang Beckett,Verden,NI,DEU
2620515,DD4WK,Wolf Knipfer,Struckum,SH,DEU
2620516,DL1DHM,Hanns Mueller,St. Ingbert,SL,DEU
2620517,DO2RA,Ralph Atexinger,Boeblingen,BW,DEU
2620518,DG2GGF,Franz Von Girardi,Freiburg,BW,DEU
2620519,DK8ZM,Jochen Sulovsky,Seeheim-Jugenheim,HE,DEU
2620520,DK2XC,Georg Stubenvoll,Wernberg-Koeblitz,BY,DEU
2620521,DG2BPW,Benedikt Engbroks,Frechen,NW,DEU
2620522,DL3WK,Wolfgang Knopf,Neustadt,NI,DEU
2620523,DL2YU,Franz Haeusler,Pfreimd-Stein,BY,DEU
2620524,DC6PA,Rainer Puntke,Emsdetten,HE,DEU
2620525,DO1CGD,Gerd Doering,Wilkau-Hasslau,SN,DEU
2620526,DL1TGH,Thomas Graupe,Koerner,TH,DEU
2620527,DL3BE,Andreas Eller,Dinklage,NI,DEU
2620528,DO7CT,Christian Tanz,no_city,NI,DEU
2620529,DG6MDS,Peter Schlink,Muenchen,BY,DEU
2620530,DG5OAV,Reinhard Doerrie,Burgwedel,NI,DEU
2620531,DL0USB,Clubst. ,Braunschweig,NI,DEU
2620532,DG0OAY,Clubst. ,Koerner,TH,DEU
2620533,DG5FEP,Uwe Woith,Altenstadt,HE,DEU
2620534,DD4TF,Thomas Fischer,Salzwedel,ST,DEU
2620535,DH1MBK,Helmut Grasser,Marktschellenberg,BY,DEU
2620537,DL8NEN,Bernd Matschkal,Zirndorf,BY,DEU
2620538,DL3BTZ,Francesc Martinez,Muenchen,BY,DEU
2620539,DO1VPW,Patrick Weber,Heiligenhaus,NW,DEU
2620540,DL1AG,Andreas Gress,Goeppingen,BW,DEU
2620541,DK7LKW,Herbert Hank,Bad Oldesloe,SH,DEU
2620542,DL6LA,Andreas Lock,Dorsten,NW,DEU
2620543,DG6ABI,Torsten Scheller,no_city,NI,DEU
2620544,DD1AH,Sebastian Klein,Mannheim,BW,DEU
2620545,DG0OGM,Clubst. ,Tiefenort,TH,DEU
2620546,DJ8FR,Hans-Juergen Friedrich,Westensee,SH,DEU
2620547,DO2HH,Hans-Guenther Kauke,Hannover,NI,DEU
2620548,DO3HOS,Heinz-Otto Scherlenberg,Apen,NI,DEU
2620549,DL9ZAR,Norbert Uffelmann,Gelnhausen,HE,DEU
2620550,DO4WE,Waldemar Enderich,Huenfelden,HE,DEU
2620551,DG7RG,Guenter Forster,Hohenburg,BY,DEU
2620552,DF4PX,Volker Spindler,Idar-Oberstein,RP,DEU
2620553,DL7FOS,Stephan Merk,Fronhausen,HE,DEU
2620554,DK2WF,Horst Rother,Nidderau,HE,DEU
2620555,DL3ZBM,Andreas Kissel,Frankfurt,HE,DEU
2620556,DL4SDW,Juergen Haefele,Backnang,BW,DEU
2620557,DK2JS,Andreas Eckart,Pulheim,NW,DEU
2620558,DL8BAC,Max Lewandowski,Nordhorn,NI,DEU
2620559,DL4CZ,Christoph Zemplinski,Gelsenkirchen,NW,DEU
2620560,DO6PI,Sascha Horn,Rittersdorf,RP,DEU
2620561,DJ8NU,Mario Kricheldorf,Neubrandenburg,MV,DEU
2620562,DL7DS,Daniel Schweitzer,Neuss,NW,DEU
2620563,DL5KR,Manfred Bester,Koeln,NW,DEU
2620564,DD8BK,Hans Lewandowski,Nordhorn,NI,DEU
2620565,DO1MAL,Marcel Luebbert,Buende,NW,DEU
2620566,DL4MHC,Christian Koelling,Uebersee,BY,DEU
2620567,DG5CAN,Wolfgang Biessenberger,Puchheim,BY,DEU
2620568,DG2YKH,Horst-Dieter Kraemer,Bad Oeynhausen,NW,DEU
2620569,DO7UP,Marc Putzolu,Reutlingen,BW,DEU
2620570,DH3AAJ,Andreas Eichner,Goettingen,NI,DEU
2620571,DL3YDJ,Werner Wieand,Haltern,NW,DEU
2620572,DA0PE,Clubst. ,Peine,NI,DEU
2620573,DO8LJR,Johannes Roehrs,Moelln,SH,DEU
2620574,DF6NL,Torsten Bischoff,Schwabach,BY,DEU
2620575,DL0PH,Clubst. ,Pforzheim,BW,DEU
2620576,DR0P,Contestst. ,Pforzheim,BW,DEU
2620577,DF6WZ,Heinrich Storr,Bingen,RP,DEU
2620578,DB1DE,Heinz Figge,Dortmund,NW,DEU
2620579,DH1KF,Karlheinz Fleder,Muenchen,BY,DEU
2620580,DL8BG,Guenther Hagemann,no_city,,DEU
2620581,DO3KMS,Michael Simons,Uebach-Palenberg,NW,DEU
2620582,DG1FD,Joachim Niemoeckl,Gross-Zimmern,HE,DEU
2620583,DB5UX,Reiner Helm,Lauf,BY,DEU
2620584,DG5MEK,Regina Hilbig,Unterhaching,BY,DEU
2620585,DO1MD,Daniel Deschermeier,Ismaning,BY,DEU
2620586,DM3ET,Dennis Schultz,no_city,SH,DEU
2620587,DO6SK,Kai Fischer,Rheinstetten,BW,DEU
2620588,DL9RBY,Klaus Stadermann,Kumhausen,BY,DEU
2620589,DK6LB,Lars Bremer,Lohmar,NW,DEU
2620590,DG7VA,Andreas Becker,Laufeld,RP,DEU
2620591,DH5BM,Bernd Mueller,Eimen,NI,DEU
2620592,DG5BAJ,Ulrich Vallo,Bad Essen,NI,DEU
2620593,DG4RP,Ralf Pitscheneder,Muenchen,BY,DEU
2620594,DO7OZI,Oezkan Bozkurt,no_city,BE,DEU
2620595,DB3PWT,Martin Eichenseder,Chemnitz,NW,DEU
2620596,DK2PB,Markus Rustemeyer,Paderborn,NW,DEU
2620597,DO1TDV,Thomas Desgranges,Voelklingen,SL,DEU
2620598,DB2OE,Dennis Boniakowsky,Witzenhausen,HE,DEU
2620599,DD9KWA,Walter Kalweit,Frankfurt am Main,HE,DEU
2620600,DL3CC,Hans Hasenkamp,Neu-Isenburg,HE,DEU
2620601,DC9FN,Fred Nerger,Voelklingen,SL,DEU
2620602,DD5AT,Christiaan Verwaaijen,Lohmar,NW,DEU
2620603,DG6ING,Norbert Grunschel,Neupetershain,BB,DEU
2620604,DH7CW,Markus Huettinger,no_city,BE,DEU
2620605,DO6CDA,Christa Dullinger,no_city,,DEU
2620606,DM2UDA,Uwe Dullinger,no_city,,DEU
2620607,DJ1AKD,Juergen Krause,no_city,SN,DEU
2620608,DL4FBR,Helmut Isenberg,Korbach,HE,DEU
2620609,DL5RW,Ralf Gross,Windeck,NW,DEU
2620610,DG4DDE,Peter Pfeifer,Selm,NW,DEU
2620611,DM1MA,Karl-Frieder Hus,no_city,,DEU
2620612,DK8FF,Hans-Juergen Huven,Meinerzhagen,NW,DEU
2620613,DO1OIB,Ingo Bloedorn,Werningerode,ST,DEU
2620614,DL1MP,Martin Pfeiffer,Waldbroel,NW,DEU
2620615,DK3LM,Mathias Schellack,Hohenbucko,BB,DEU
2620616,DK7SM,Michael Seuffert,Grossmehring,BW,DEU
2620617,DO1NSF,Nebojsa Simic,Frankfurt,HE,DEU
2620618,DO9BES,Bernd Esters,Steimbke,NI,DEU
2620619,DL9STX,Rouven Radtke,no_city,,DEU
2620620,DL2YEJ,Friedhelm Macke,Marl,NW,DEU
2620621,DO8HB,Herbert Birth,no_city,NW,DEU
2620622,DL3MZ,Markus Moehring,Bad Driburg,NW,DEU
2620623,DO1HE,Henning Schoo,no_city,NW,DEU
2620624,DK6DR,Jan Stroemann,Dortmund,NW,DEU
2620626,DG3OC,Friedrich Tegtmeier,Dortmund,RP,DEU
2620627,DL6IAV,Hizir Kuvel,Heidelberg,BW,DEU
2620628,DO5HO,Hava Maennel,Hannover,NI,DEU
2620629,DG0GA,Clubst. ,Stralsund,MV,DEU
2620630,DO4HN,Hartmut Nueske,no_city,HH,DEU
2620631,DH3HW,Hans-Willi Roth,Kuerten,NW,DEU
2620632,DG9TT,Thomas Trey,Mainz,RP,DEU
2620633,DO6LFX,Oliver Wehbeck,Wilhelmshaven,NI,DEU
2620634,DG3RS,Ralf Schauenburg,Schermbeck,NW,DEU
2620635,DG6DDF,Stefan Herwig,Hattingen,NW,DEU
2620636,DG5BKA,Hans Schroeder,Dieblich,RP,DEU
2620637,DF7JF,Hans-Joachim Steinsiek,Dornum,NW,DEU
2620638,DC4KP,Hans Pischalka,Koeln,NW,DEU
2620639,DF1KW,Johannes Koering,Bedburg-Hau,NW,DEU
2620640,DO4NGN,Cornelia Weigand,no_city,,DEU
2620641,DF0THK,Clubst. ,Zellingen,BY,DEU
2620642,DG8SAD,Adolf Borzer,Muehlacker,BW,DEU
2620643,DM6KG,Gunnar Kuhnert,Brachttal,HE,DEU
2620644,DG4CG,Christian Gifhorn,Hebertsfelden,BY,DEU
2620645,DK3LU,Joerg Buechler,Waibstadt,BW,DEU
2620646,DL1RCD,Bernhard Brandl,Fensterbach,BY,DEU
2620647,DL5OBH,Juergen Klier,Hannover,NI,DEU
2620648,DO7WC,Christian Wolff,no_city,NI,DEU
2620649,DG1OBD,Axel Steinkamp,Hannover,NI,DEU
2620650,DG2GME,Michael Schroeder,Mahlberg,BW,DEU
2620651,DF6XX,Heinrich Depke,Ratzert-Brubbach,RP,DEU
2620652,DJ0LM,Clubst. ,no_city,,DEU
2620653,DO9CS,Stefan Cario,Tangermuende,ST,DEU
2620654,DL1VAW,Volker Waechter,Wermelskirchen,NW,DEU
2620655,DL5KBV,Thomas Potthast,Nuembrecht,NW,DEU
2620656,DG0JN,Clubst. ,Langenbernsdorf,SN,DEU
2620657,DO7EB,Bernd Gregorius,Moers,NW,DEU
2620658,DH1NHM,Manfred Helbing,Lauf,BY,DEU
2620659,DG7AR,Heimo Schaub,Goettingen,NI,DEU
2620660,DM1YV,Carl-Verner Hansen,Handewitt,SH,DEU
2620661,DJ0YD,Clubst. ,Nuernberg,BY,DEU
2620662,DF4XV,Klaus Veckenstedt,Jork,NI,DEU
2620663,DB8EG,Peter Geerlings,Emmerich,NW,DEU
2620664,DL8ZAL,Bernd Joris,Gross Rohrheim,HE,DEU
2620665,DB4SA,Uwe Knoblauch,Esslingen,BW,DEU
2620666,DH8WR,Andreas Wolf,Rudolstadt,TH,DEU
2620667,DL5MB,Martin Bergien,Meine,NI,DEU
2620668,DG3HDA,Hendrik Dietrich,Aschaffenburg-Obernau,BY,DEU
2620669,DH4EAK,Roland Zeise,Minden,NW,DEU
2620670,DK4WO,Andreas Wolbeck,Muenster,NW,DEU
2620671,DM4TOM,Thomas Wirtz,Alsdorf,NW,DEU
2620674,DO1ARF,Alexandr Romashkin,Fuerstenwalde,BB,DEU
2620675,DO5YRM,Yvonne Burkhardt,Memmingen,BY,DEU
2620676,DK1RP,Peter Bogner,Roeslau,BY,DEU
2620677,DK4CJ,Heinz Ricker,Hamm,NW,DEU
2620678,DF6SE,Guenther Schuster,Remshalden,BW,DEU
2620679,DF6LI,Klaus-Dieter Linn,Schoeneiche,BB,DEU
2620680,DK3NSN,Norbert Soellner,Schnaittach,BY,DEU
2620681,DO8DA,Andreas Donauer,Bexbach,SL,DEU
2620682,DO2KMS,Michael Saenger,Reichshof,NW,DEU
2620683,DO1HOG,Holger Gramm,Drochtersen,NI,DEU
2620684,DJ9SK,Dirk Lippens,Flensburg,SH,DEU
2620686,DO1WTF,Rene Hopf,Muenster,NW,DEU
2620687,DG2KAT,Friedbert Schmitz,Hueckelhoven,NW,DEU
2620688,DG4OAK,Heinz Kreyer,Springe,NI,DEU
2620689,DL3VB,Volker Bachmann,Leverkusen,NW,DEU
2620690,DB5EW,Michael Huhn,Duesseldorf,NW,DEU
2620691,DL1PH,Frank Rohde,Marktoberdorf,BY,DEU
2620692,DK4ZP,Willi Lang,Hainburg,HE,DEU
2620693,DL7BN,Nihat Becerik,no_city,NW,DEU
2620694,DH1SBG,Bernhard Sept,Horb,BW,DEU
2620695,DL1OY,Erhard Liebich,Moenchengladbach,NW,DEU
2620696,DL6NEW,Norbert Liebl,Lauf An der Pegnitz,BY,DEU
2620697,DL1XY,Arne Woerheide,Hennigsdorf,BB,DEU
2620698,DL3OBH,Thomas Altmann,Springe,NI,DEU
2620699,DM4XI,Maximilian Huettner,Schwandorf,BY,DEU
2620700,DB5UI,Karl-Heinz Gruner,Erlangen,BY,DEU
2620701,DG6SBZ,Christoph Hipp,Stuttgart,BW,DEU
2620702,DG8OP,Guenter Oestreich,Haste,NI,DEU
2620703,DO1RTM,Thomas Miller,Neuhausen-Filder,BW,DEU
2620704,DL2EP,Ulrich Fenner,Hamburg,HH,DEU
2620705,DG7SBL,Peter Rieg,Bueckeburg,NI,DEU
2620706,DL9GAS,Stefan Gollwitzer,Schwarzenfeld,BY,DEU
2620708,DK5CH,Christian Hoeffken,Essen,NW,DEU
2620709,DJ3PX,Reinhold Schneider,Neustadt,RP,DEU
2620710,DO1EL,Karlheinz Seifert,Duisburg,NW,DEU
2620711,DH0GME,Clubst. ,Villingen-Schwenningen,BW,DEU
2620712,DC8OH,Christian Fricke,Wunstorf,NI,DEU
2620713,DG6DXG,Grzegorz Miodek,Muenchen,BY,DEU
2620714,DK1PP,Walter Kissel,Hahnheim,RP,DEU
2620715,DF2NF,Francois Springer,Freising,BY,DEU
2620716,DH2PP,Peter Baumgartner,Muenchen,BY,DEU
2620717,DO2KA,Andre Monschang,Wegberg,NW,DEU
2620718,DO6SHB,Silvio Hanschke,Neisse-Malxetal,BB,DEU
2620719,DL9RD,Jilji Vitous,Landshut,BY,DEU
2620720,DL6ZAJ,Wolfgang Stadtfeld,Butzbach,HE,DEU
2620721,DF6EV,Max Baeumler,Straubing,BY,DEU
2620722,DO2VWS,Volker Schaeferjohann,Barsingshausen,NI,DEU
2620723,DJ9XP,Dieter Schmitt,Eichenzell,HE,DEU
2620724,DL8LBT,Soenke Pencik,Osterby,SH,DEU
2620725,DL2FAG,Karl-Heinz Kuehlborn,Graevenwiesbach,HE,DEU
2620726,DD0VS,Clubst. ,Lauf,BY,DEU
2620727,DG8YB,Florian Brandl,Schongau,BY,DEU
2620728,DC7CY,Rudolf Strauch,Unterfoehring,BY,DEU
2620729,DK9OC,Guenther Grave,Hildesheim,NI,DEU
2620730,DH0ST,Clubst. ,Weilburg,HE,DEU
2620731,DL3SV,Matthias Gauch,Trochtelfingen,BW,DEU
2620732,DL6SBM,Juergen Brandler,Neu-Ulm,BY,DEU
2620733,DG9AS,Joachim Paulmann,Celle,NI,DEU
2620734,DO8FC,Christian Salzmann,Kassel,HE,DEU
2620735,DF1QQ,Manfred Heyne,Greven,NW,DEU
2620736,DL7UPN,Axel Scholz,Grossraeschen,BY,DEU
2620737,DL1OB,Rainer Markwardt,Neustadt-Glewe,MV,DEU
2620738,DG2OBI,Michael Hartmann,Holzminden,NI,DEU
2620739,DO1KFS,Friedhelm Schumann,Hamburg,HH,DEU
2620740,DB7EM,Edward Mc Gaha,Neuenstein,BW,DEU
2620742,DL1HR,Ralph Hellmig,Bad Laasphe,NW,DEU
2620743,DD3PM,Michael Mueller,Speicher,RP,DEU
2620744,DL4EQ,Bernd Lange,Ratingen,NW,DEU
2620745,DO5HJK,Hermann-Josef Kruecken,Niederkruechten,NW,DEU
2620746,DM7ST,Stefan Reichelt,Berlin,BE,DEU
2620747,DG2SEW,Jens Winkler,Vaihingen An der Enz,BW,DEU
2620749,DF3MIB,Andreas Greinwald,Mechernich-Denrath,SH,DEU
2620750,DG5RCH,Rudi Ehrenschwender,Mengkofen,BY,DEU
2620751,DG1SGH,Wolf Winkler,Vaihingen,BW,DEU
2620752,DK1SDR,Juergen Haerpfer,Weinsberg,BW,DEU
2620753,DL9HAM,Michael Klemmer,Hamburg,HH,DEU
2620754,DJ0NA,Clubst. ,Altenkirchen,RP,DEU
2620755,DK2HI,Frank Moellerfeld,Gronau Ot Behteln,NI,DEU
2620756,DO3TBA,Thomas Basler,Weiherhammer,BY,DEU
2620757,DL7ASN,Klaus Wawrzyniak,Neufahrn/Freising,BY,DEU
2620758,DK5UR,Heinz Urban,Echzell,HE,DEU
2620760,DK1MBY,Peter Heinze,Koenigsbrunn,BY,DEU
2620761,DD6EE,Enno Ewers,Stahnsdorf,BE,DEU
2620762,DO7HUB,Lee Kasen,Nienburg/Weser,NI,DEU
2620763,DC1BC,Roland Daehn,Eisdorf,NI,DEU
2620764,DF5AM,Uwe Bergemann,Lauf,BY,DEU
2620765,DG7BO,Werner Meyer,Verden,NI,DEU
2620766,DG9LQ,Frank Wadehn,Nottensdorf,SH,DEU
2620767,DL8CU,Helmut Matschiner,Regen,BY,DEU
2620768,DG5CAK,Heinz Illgen,Pullach,BY,DEU
2620769,DL2SV,Nikolaos Saridis,Kastl,BY,DEU
2620770,DG6NFU,Andreas Dornhoefer,Nuernberg,BY,DEU
2620771,DC7DQ,Richard Haack,Berlin,BE,DEU
2620773,DL2ON,Otto Nicula,Stassfurt,ST,DEU
2620774,DH5EE,Andreas Kramer,Heinsen,NI,DEU
2620776,DL9WB,Bernd Wehner,Duisburg,NW,DEU
2620777,DF6NF,Alexander Hampel,Hochheim A.M.,HE,DEU
2620778,DG3RCO,Wolfgang Kurtz,Frankfurt,HE,DEU
2620779,DD2JB,Hans-Juergen Bansberg,Pulheim,NW,DEU
2620780,DH2LAB,Matthias Mania,Kiel,SH,DEU
2620781,DL7HM,Markus Haneklaus,Rheine,HE,DEU
2620782,DL7KV,Hans-Heinz Arens,Niederkassel,NW,DEU
2620783,DC6DX,Jan Metz,Froendenberg,NW,DEU
2620784,DD6JH,Michael Herfurth,Treuenbrietzen,BB,DEU
2620785,DL1RP,Reinhold Uebbing,Neuss,NW,DEU
2620786,DG1HTF,Felix Hentschel,Haynsburg,ST,DEU
2620787,DB4ML,Martin Luettig,Hanau,HE,DEU
2620788,DH1OK,Olaf Keller,Backnang,BW,DEU
2620789,DL3BBF,Manfred Goretzki,Neuried,BY,DEU
2620790,DG6OBC,Heiko Linne,Natendorf,NI,DEU
2620791,DL2TOB,Tobias Hruby,Waldsassen,BY,DEU
2620792,DK1GP,Guido Pluetzer,Koeln,NW,DEU
2620793,DG1GMY,Michael Schiele,Sinzheim,BW,DEU
2620794,DL1IF,Torben Jesaitis-Soeht,Weddingstedt,SH,DEU
2620795,DL9ROW,Rolf Wuerdemann,Freiburg,BW,DEU
2620796,DF6HE,Burghard Hanisch,Braunschweig,NI,DEU
2620798,DO5IO,Demy Geitzenauer,no_city,NW,DEU
2620799,DC9DE,Patrick Sturtz-Klose,Muenster,NW,DEU
2620800,DK3MT,Thomas Mader,Irlbach,BY,DEU
2620801,DL1CZ,Thomas Soczka-Guth,Schelklingen,BW,DEU
2620802,DG5AB,Oliver Lentz,Moenchengladbach,NW,DEU
2620803,DL6MDA,Werner Brueckner,Muenchen,BY,DEU
2620804,DO7LAR,Kurt Gruslinski,Hohen Neuendorf,BB,DEU
2620805,DG1RCP,Andreas Pillen,Fuerstenzell,BY,DEU
2620806,DL1GDS,David Schon,Sulz,BW,DEU
2620807,DL1MJ,Harald Ulbrich,Blindheim,BY,DEU
2620808,DD7PJ,Joerg Turowski,Roxheim,RP,DEU
2620809,DM4WD,Matthias Lenhardt,Landshut,BY,DEU
